Partner Data Point File
Start of Test Thu 04 Oct 2018 15:34:01
Time ( min ),Strain ( in/in ),Stress ( psi ),Position ( in ),Load ( lbf ),Zone
4.68167,0.007547,83560,0.4329,16402,Speed 3
4.68333,0.007547,83560,0.4332,16403,Speed 3
4.685,0.007547,83560,0.4334,16403,Speed 3
4.68667,0.007547,83550,0.4335,16400,Speed 3
4.68833,0.007547,83550,0.4336,16401,Speed 3
4.69,0.007547,83550,0.4339,16401,Speed 3
4.69167,0.007547,83550,0.4341,16401,Speed 3
4.69333,0.007547,83560,0.4341,16403,Speed 3
4.695,0.007547,83590,0.4344,16408,Speed 3
4.69667,0.007547,83600,0.4345,16410,Speed 3
4.69833,0.007547,83600,0.4347,16410,Speed 3
4.7,0.007547,83600,0.4349,16410,Speed 3
4.70167,0.007547,83620,0.435,16414,Speed 3
4.70333,0.007547,83620,0.4352,16414,Speed 3
4.705,0.007547,83600,0.4355,16411,Speed 3
4.70667,0.007547,83600,0.4356,16410,Speed 3
4.70833,0.007547,83600,0.4358,16410,Speed 3
4.71,0.007547,83600,0.4359,16410,Speed 3
4.71167,0.007547,83600,0.436,16410,Speed 3
4.71333,0.007547,83600,0.4363,16411,Speed 3
4.715,0.007547,83600,0.4364,16410,Speed 3
4.71667,0.007547,83610,0.4365,16412,Speed 3
4.71833,0.007547,83610,0.4367,16413,Speed 3
4.72,0.007547,83620,0.4369,16414,Speed 3
4.72167,0.007547,83640,0.4372,16418,Speed 3
4.72333,0.007547,83640,0.4372,16418,Speed 3
4.725,0.007547,83620,0.4374,16415,Speed 3
4.72667,0.007547,83620,0.4374,16414,Speed 3
4.72833,0.007547,83620,0.4376,16414,Speed 3
4.73,0.007547,83630,0.4379,16416,Speed 3
4.73167,0.007547,83630,0.438,16417,Speed 3
4.73333,0.007547,83630,0.4382,16416,Speed 3
4.735,0.007547,83630,0.4384,16416,Speed 3
4.73667,0.007547,83620,0.4385,16415,Speed 3
4.73833,0.007547,83620,0.4387,16414,Speed 3
4.74,0.007547,83630,0.4389,16416,Speed 3
4.74167,0.007547,83640,0.439,16418,Speed 3
4.74333,0.007547,83640,0.4392,16418,Speed 3
4.745,0.007547,83640,0.4394,16419,Speed 3
4.74667,0.007547,83650,0.4394,16421,Speed 3
4.74833,0.007547,83660,0.4397,16422,Speed 3
4.75,0.007547,83670,0.4399,16424,Speed 3
4.75167,0.007547,83670,0.4402,16424,Speed 3
4.75333,0.007547,83650,0.4402,16420,Speed 3
4.755,0.007547,83650,0.4403,16421,Speed 3
4.75667,0.007547,83660,0.4406,16423,Speed 3
4.75833,0.007547,83680,0.4406,16427,Speed 3
4.76,0.007547,83670,0.4408,16425,Speed 3
4.76167,0.007547,83650,0.441,16421,Speed 3
4.76333,0.007547,83650,0.4412,16421,Speed 3
4.765,0.007547,83650,0.4414,16420,Speed 3
4.76667,0.007547,83650,0.4415,16421,Speed 3
4.76833,0.007547,83680,0.4418,16426,Speed 3
4.77,0.007547,83690,0.4418,16428,Speed 3
4.77167,0.007547,83680,0.4419,16427,Speed 3
4.77333,0.007547,83680,0.4422,16426,Speed 3
4.775,0.007547,83670,0.4424,16425,Speed 3
4.77667,0.007547,83660,0.4424,16423,Speed 3
4.77833,0.007547,83670,0.4428,16424,Speed 3
4.78,0.007547,83690,0.4428,16428,Speed 3
4.78167,0.007547,83690,0.4431,16429,Speed 3
4.78333,0.007547,83700,0.4432,16431,Speed 3
4.785,0.007547,83710,0.4433,16432,Speed 3
4.78667,0.007547,83700,0.4435,16430,Speed 3
4.78833,0.007547,83690,0.4437,16429,Speed 3
4.79,0.007547,83690,0.4439,16428,Speed 3
4.79167,0.007547,83700,0.4442,16430,Speed 3
4.79333,0.007547,83710,0.4442,16432,Speed 3
4.795,0.007547,83720,0.4444,16435,Speed 3
4.79667,0.007547,83750,0.4446,16440,Speed 3
4.79833,0.007547,83730,0.4447,16436,Speed 3
4.8,0.007547,83710,0.4447,16433,Speed 3
4.80167,0.007547,83700,0.4451,16430,Speed 3
4.80333,0.007547,83700,0.4452,16430,Speed 3
4.805,0.007547,83710,0.4454,16432,Speed 3
4.80667,0.007547,83710,0.4455,16433,Speed 3
4.80833,0.007547,83720,0.4457,16434,Speed 3
4.81,0.007547,83720,0.4458,16434,Speed 3
4.81167,0.007547,83720,0.446,16435,Speed 3
4.81333,0.007547,83710,0.4462,16433,Speed 3
4.815,0.007547,83710,0.4463,16432,Speed 3
4.81667,0.007547,83710,0.4464,16433,Speed 3
4.81833,0.007547,83720,0.4467,16434,Speed 3
4.82,0.007547,83730,0.4469,16436,Speed 3
4.82167,0.007547,83750,0.447,16440,Speed 3
4.82333,0.007547,83740,0.447,16439,Speed 3
4.825,0.007547,83740,0.4474,16438,Speed 3
4.82667,0.007547,83720,0.4476,16434,Speed 3
4.82833,0.007547,83710,0.4477,16433,Speed 3
4.83,0.007547,83730,0.4479,16436,Speed 3
4.83167,0.007547,83740,0.4479,16439,Speed 3
4.83333,0.007547,83750,0.4483,16441,Speed 3
4.835,0.007547,83760,0.4483,16442,Speed 3
4.83667,0.007547,83770,0.4483,16444,Speed 3
4.83833,0.007547,83770,0.4487,16445,Speed 3
4.84,0.007547,83760,0.4489,16443,Speed 3
4.84167,0.007547,83760,0.4491,16442,Speed 3
4.84333,0.007547,83770,0.4493,16444,Speed 3
4.845,0.007547,83740,0.4493,16439,Speed 3
4.84667,0.007547,83750,0.4496,16441,Speed 3
4.84833,0.007547,83750,0.4497,16440,Speed 3
4.85,0.007547,83760,0.4499,16442,Speed 3
4.85167,0.007547,83750,0.45,16440,Speed 3
4.85333,0.007547,83760,0.45,16442,Speed 3
4.855,0.007547,83750,0.4503,16441,Speed 3
4.85667,0.007547,83760,0.4505,16442,Speed 3
4.85833,0.007547,83770,0.4507,16444,Speed 3
4.86,0.007547,83780,0.4509,16446,Speed 3
4.86167,0.007547,83780,0.451,16446,Speed 3
4.86333,0.007547,83780,0.4512,16446,Speed 3
4.865,0.007547,83790,0.4512,16447,Speed 3
4.86667,0.007547,83790,0.4515,16447,Speed 3
4.86833,0.007547,83800,0.4516,16449,Speed 3
4.87,0.007547,83800,0.4517,16450,Speed 3
4.87167,0.007547,83810,0.4521,16452,Speed 3
4.87333,0.007547,83800,0.4522,16449,Speed 3
4.875,0.007547,83790,0.4522,16447,Speed 3
4.87667,0.007547,83790,0.4524,16447,Speed 3
4.87833,0.007547,83790,0.4528,16447,Speed 3
4.88,0.007547,83800,0.4529,16450,Speed 3
4.88167,0.007547,83810,0.4531,16452,Speed 3
4.88333,0.007547,83810,0.4531,16452,Speed 3
4.885,0.007547,83810,0.4532,16451,Speed 3
4.88667,0.007547,83800,0.4535,16449,Speed 3
4.88833,0.007547,83780,0.4536,16446,Speed 3
4.89,0.007547,83760,0.4539,16443,Speed 3
4.89167,0.007547,83750,0.4539,16441,Speed 3
4.89333,0.007547,83790,0.4541,16447,Speed 3
4.895,0.007547,83810,0.4544,16451,Speed 3
4.89667,0.007547,83820,0.4544,16454,Speed 3
4.89833,0.007547,83820,0.4547,16454,Speed 3
4.9,0.007547,83810,0.455,16451,Speed 3
4.90167,0.007547,83800,0.4551,16449,Speed 3
4.90333,0.007547,83810,0.4551,16452,Speed 3
4.905,0.007547,83820,0.4554,16453,Speed 3
4.90667,0.007547,83810,0.4556,16452,Speed 3
4.90833,0.007547,83810,0.4557,16452,Speed 3
4.91,0.007547,83820,0.4557,16453,Speed 3
4.91167,0.007547,83800,0.4559,16450,Speed 3
4.91333,0.007547,83800,0.4562,16449,Speed 3
4.915,0.007547,83800,0.4563,16450,Speed 3
4.91667,0.007547,83820,0.4565,16454,Speed 3
4.91833,0.007547,83830,0.4567,16455,Speed 3
4.92,0.007547,83820,0.4569,16454,Speed 3
4.92167,0.007547,83820,0.4572,16454,Speed 3
4.92333,0.007547,83820,0.4572,16453,Speed 3
4.925,0.007547,83820,0.4573,16454,Speed 3
4.92667,0.007547,83830,0.4577,16456,Speed 3
4.92833,0.007547,83820,0.4578,16454,Speed 3
4.93,0.007547,83820,0.4579,16453,Speed 3
4.93167,0.007547,83830,0.458,16455,Speed 3
4.93333,0.007547,83840,0.4583,16457,Speed 3
4.935,0.007547,83850,0.4585,16459,Speed 3
4.93667,0.007547,83850,0.4586,16459,Speed 3
4.93833,0.007547,83850,0.4587,16459,Speed 3
4.94,0.007547,83840,0.4589,16458,Speed 3
4.94167,0.007547,83850,0.459,16460,Speed 3
4.94333,0.007547,83850,0.4592,16459,Speed 3
4.945,0.007547,83840,0.4594,16457,Speed 3
4.94667,0.007547,83830,0.4595,16456,Speed 3
4.94833,0.007547,83850,0.4598,16459,Speed 3
4.95,0.007547,83860,0.4598,16462,Speed 3
4.95167,0.007547,83870,0.46,16464,Speed 3
4.95333,0.007547,83870,0.4603,16464,Speed 3
4.955,0.007547,83870,0.4604,16463,Speed 3
4.95667,0.007547,83850,0.4606,16459,Speed 3
4.95833,0.007547,83850,0.4607,16460,Speed 3
4.96,0.007547,83850,0.4607,16460,Speed 3
4.96167,0.007547,83850,0.4611,16459,Speed 3
4.96333,0.007547,83870,0.4611,16464,Speed 3
4.965,0.007547,83880,0.4615,16466,Speed 3
4.96667,0.007547,83860,0.4615,16462,Speed 3
4.96833,0.007547,83860,0.4616,16462,Speed 3
4.97,0.007547,83860,0.4618,16462,Speed 3
4.97167,0.007547,83840,0.462,16458,Speed 3
4.97333,0.007547,83850,0.4622,16460,Speed 3
4.975,0.007547,83870,0.4623,16463,Speed 3
4.97667,0.007547,83890,0.4624,16467,Speed 3
4.97833,0.007547,83880,0.4626,16465,Speed 3
4.98,0.007547,83880,0.4628,16465,Speed 3
4.98167,0.007547,83890,0.463,16467,Speed 3
4.98333,0.007547,83900,0.4632,16469,Speed 3
4.985,0.007547,83890,0.4633,16467,Speed 3
4.98667,0.007547,83870,0.4636,16463,Speed 3
4.98833,0.007547,83870,0.4637,16463,Speed 3
4.99,0.007547,83860,0.4639,16462,Speed 3
4.99167,0.007547,83870,0.4639,16463,Speed 3
4.99333,0.007547,83880,0.4642,16465,Speed 3
4.995,0.007547,83870,0.4644,16464,Speed 3
4.99667,0.007547,83870,0.4646,16464,Speed 3
4.99833,0.007547,83870,0.4646,16464,Speed 3
5,0.007547,83870,0.4648,16463,Speed 3
5.00167,0.007547,83880,0.4651,16465,Speed 3
5.00333,0.007547,83900,0.4651,16469,Speed 3
5.005,0.007547,83920,0.4653,16473,Speed 3
5.00667,0.007547,83910,0.4654,16471,Speed 3
5.00833,0.007547,83910,0.4658,16471,Speed 3
5.01,0.007547,83900,0.4658,16470,Speed 3
5.01167,0.007547,83900,0.4659,16469,Speed 3
5.01333,0.007547,83890,0.4662,16467,Speed 3
5.015,0.007547,83870,0.4663,16464,Speed 3
5.01667,0.007547,83890,0.4665,16467,Speed 3
5.01833,0.007547,83890,0.4666,16468,Speed 3
5.02,0.007547,83870,0.4668,16463,Speed 3
5.02167,0.007547,83870,0.4671,16464,Speed 3
5.02333,0.007547,83880,0.4673,16466,Speed 3
5.025,0.007547,83900,0.4675,16470,Speed 3
5.02667,0.007547,83900,0.4676,16469,Speed 3
5.02833,0.007547,83900,0.4678,16469,Speed 3
5.03,0.007547,83890,0.468,16468,Speed 3
5.03167,0.007547,83880,0.468,16466,Speed 3
5.03333,0.007547,83890,0.4683,16467,Speed 3
5.035,0.007547,83910,0.4683,16471,Speed 3
5.03667,0.007547,83920,0.4686,16473,Speed 3
5.03833,0.007547,83930,0.4686,16475,Speed 3
5.04,0.007547,83920,0.469,16474,Speed 3
5.04167,0.007547,83930,0.4689,16475,Speed 3
5.04333,0.007547,83920,0.4691,16474,Speed 3
5.045,0.007547,83920,0.4693,16474,Speed 3
5.04667,0.007547,83930,0.4695,16475,Speed 3
5.04833,0.007547,83920,0.4696,16474,Speed 3
5.05,0.007547,83920,0.4698,16473,Speed 3
5.05167,0.007547,83900,0.47,16469,Speed 3
5.05333,0.007547,83880,0.4702,16465,Speed 3
5.055,0.007547,83890,0.4703,16467,Speed 3
5.05667,0.007547,83890,0.4704,16467,Speed 3
5.05833,0.007547,83890,0.4708,16468,Speed 3
5.06,0.007547,83910,0.4709,16472,Speed 3
5.06167,0.007547,83920,0.471,16474,Speed 3
5.06333,0.007547,83930,0.4712,16475,Speed 3
5.065,0.007547,83910,0.4713,16472,Speed 3
5.06667,0.007547,83930,0.4715,16476,Speed 3
5.06833,0.007547,83930,0.4717,16476,Speed 3
5.07,0.007547,83930,0.4718,16476,Speed 3
5.07167,0.007547,83940,0.4721,16477,Speed 3
5.07333,0.007547,83940,0.4722,16477,Speed 3
5.075,0.007547,83930,0.4723,16475,Speed 3
5.07667,0.007547,83930,0.4725,16475,Speed 3
5.07833,0.007547,83920,0.4727,16474,Speed 3
5.08,0.007547,83920,0.4728,16474,Speed 3
5.08167,0.007547,83930,0.4731,16475,Speed 3
5.08333,0.007547,83930,0.4732,16476,Speed 3
5.085,0.007547,83940,0.4733,16477,Speed 3
5.08667,0.007547,83930,0.4735,16476,Speed 3
5.08833,0.007547,83940,0.4737,16478,Speed 3
5.09,0.007547,83950,0.4738,16479,Speed 3
5.09167,0.007547,83940,0.4739,16478,Speed 3
5.09333,0.007547,83940,0.4742,16477,Speed 3
5.095,0.007547,83940,0.4744,16478,Speed 3
5.09667,0.007547,83940,0.4746,16478,Speed 3
5.09833,0.007547,83930,0.4747,16476,Speed 3
5.1,0.007547,83930,0.4748,16475,Speed 3
5.10167,0.007547,83910,0.4751,16471,Speed 3
5.10333,0.007547,83910,0.4752,16472,Speed 3
5.105,0.007547,83930,0.4754,16476,Speed 3
5.10667,0.007547,83940,0.4755,16478,Speed 3
5.10833,0.007547,83950,0.4757,16479,Speed 3
5.11,0.007547,83950,0.4759,16479,Speed 3
5.11167,0.007547,83950,0.4761,16480,Speed 3
5.11333,0.007547,83950,0.4761,16479,Speed 3
5.115,0.007547,83950,0.4763,16479,Speed 3
5.11667,0.007547,83940,0.4765,16478,Speed 3
5.11833,0.007547,83950,0.4768,16479,Speed 3
5.12,0.007547,83930,0.4767,16475,Speed 3
5.12167,0.007547,83930,0.4771,16475,Speed 3
5.12333,0.007547,83950,0.4772,16480,Speed 3
5.125,0.007547,83970,0.4773,16483,Speed 3
5.12667,0.007547,83970,0.4774,16483,Speed 3
5.12833,0.007547,83970,0.4777,16483,Speed 3
5.13,0.007547,83960,0.4778,16481,Speed 3
5.13167,0.007547,83960,0.4781,16481,Speed 3
5.13333,0.007547,83960,0.4781,16482,Speed 3
5.135,0.007547,83960,0.4784,16481,Speed 3
5.13667,0.007547,83930,0.4785,16476,Speed 3
5.13833,0.007547,83930,0.4786,16475,Speed 3
5.14,0.007547,83950,0.4788,16479,Speed 3
5.14167,0.007547,83940,0.4789,16478,Speed 3
5.14333,0.007547,83950,0.4792,16479,Speed 3
5.145,0.007547,83960,0.4794,16481,Speed 3
5.14667,0.007547,83960,0.4794,16482,Speed 3
5.14833,0.007547,83960,0.4797,16482,Speed 3
5.15,0.007547,83960,0.4798,16481,Speed 3
5.15167,0.007547,83960,0.4801,16481,Speed 3
5.15333,0.007547,83950,0.4803,16480,Speed 3
5.155,0.007547,83950,0.4804,16480,Speed 3
5.15667,0.007547,83960,0.4804,16481,Speed 3
5.15833,0.007547,83950,0.4806,16479,Speed 3
5.16,0.007547,83950,0.4809,16480,Speed 3
5.16167,0.007547,83960,0.4811,16482,Speed 3
5.16333,0.007547,83980,0.4812,16485,Speed 3
5.165,0.007547,83990,0.4814,16487,Speed 3
5.16667,0.007547,83970,0.4816,16484,Speed 3
5.16833,0.007547,83950,0.4817,16480,Speed 3
5.17,0.007547,83960,0.4819,16481,Speed 3
5.17167,0.007547,83960,0.482,16481,Speed 3
5.17333,0.007547,83960,0.4822,16481,Speed 3
5.175,0.007547,83970,0.4824,16483,Speed 3
5.17667,0.007547,83970,0.4826,16483,Speed 3
5.17833,0.007547,83970,0.4827,16483,Speed 3
5.18,0.007547,83970,0.4829,16484,Speed 3
5.18167,0.007547,83970,0.4829,16483,Speed 3
5.18333,0.007547,83970,0.4831,16484,Speed 3
5.185,0.007547,83970,0.4833,16484,Speed 3
5.18667,0.007547,83960,0.4835,16481,Speed 3
5.18833,0.007547,83960,0.4837,16481,Speed 3
5.19,0.007547,83960,0.4837,16481,Speed 3
5.19167,0.007547,83970,0.4841,16483,Speed 3
5.19333,0.007547,83970,0.4843,16483,Speed 3
5.195,0.007547,83960,0.4845,16482,Speed 3
5.19667,0.007547,83960,0.4845,16481,Speed 3
5.19833,0.007547,83960,0.4846,16482,Speed 3
5.2,0.007547,83970,0.4849,16484,Speed 3
5.20167,0.007547,83970,0.485,16484,Speed 3
5.20333,0.007547,83970,0.4852,16484,Speed 3
5.205,0.007547,83970,0.4854,16483,Speed 3
5.20667,0.007547,83950,0.4855,16480,Speed 3
5.20833,0.007547,83930,0.4857,16475,Speed 3
5.21,0.007547,83950,0.4859,16479,Speed 3
5.21167,0.007547,83960,0.486,16481,Speed 3
5.21333,0.007547,83970,0.4862,16483,Speed 3
5.215,0.007547,83980,0.4863,16486,Speed 3
5.21667,0.007547,84020,0.4866,16493,Speed 3
5.21833,0.007547,84020,0.4867,16494,Speed 3
5.22,0.007547,84000,0.4869,16489,Speed 3
5.22167,0.007547,83970,0.4871,16483,Speed 3
5.22333,0.007547,83970,0.4871,16484,Speed 3
5.225,0.007547,83970,0.4874,16484,Speed 3
5.22667,0.007547,83970,0.4874,16483,Speed 3
5.22833,0.007547,83970,0.4878,16484,Speed 3
5.23,0.007547,83960,0.4879,16482,Speed 3
5.23167,0.007547,83970,0.488,16483,Speed 3
5.23333,0.007547,83970,0.4881,16483,Speed 3
5.235,0.007547,83970,0.4883,16483,Speed 3
5.23667,0.007547,83960,0.4885,16481,Speed 3
5.23833,0.007547,83970,0.4888,16484,Speed 3
5.24,0.007547,83980,0.4888,16485,Speed 3
5.24167,0.007547,83980,0.4889,16486,Speed 3
5.24333,0.007547,83980,0.4893,16485,Speed 3
5.245,0.007547,83970,0.4893,16484,Speed 3
5.24667,0.007547,83970,0.4894,16483,Speed 3
5.24833,0.007547,83980,0.4896,16486,Speed 3
5.25,0.007547,83970,0.4898,16484,Speed 3
5.25167,0.007547,83960,0.49,16482,Speed 3
5.25333,0.007547,83960,0.4901,16482,Speed 3
5.255,0.007547,83980,0.4905,16486,Speed 3
5.25667,0.007547,83990,0.4906,16488,Speed 3
5.25833,0.007547,84000,0.4907,16490,Speed 3
5.26,0.007547,84000,0.4908,16489,Speed 3
5.26167,0.007547,83980,0.491,16486,Speed 3
5.26333,0.007547,83990,0.4911,16487,Speed 3
5.265,0.007547,83990,0.4913,16488,Speed 3
5.26667,0.007547,83990,0.4915,16488,Speed 3
5.26833,0.007547,83970,0.4918,16483,Speed 3
5.27,0.007547,83960,0.4919,16481,Speed 3
5.27167,0.007547,83970,0.492,16484,Speed 3
5.27333,0.007547,83970,0.4922,16483,Speed 3
5.275,0.007547,83970,0.4924,16483,Speed 3
5.27667,0.007547,83990,0.4925,16487,Speed 3
5.27833,0.007547,83990,0.4926,16487,Speed 3
5.28,0.007547,83980,0.4929,16485,Speed 3
5.28167,0.007547,83980,0.493,16486,Speed 3
5.28333,0.007547,83980,0.4933,16485,Speed 3
5.285,0.007547,83970,0.4933,16484,Speed 3
5.28667,0.007547,83960,0.4935,16482,Speed 3
5.28833,0.007547,83960,0.4936,16482,Speed 3
5.29,0.007547,83980,0.4939,16486,Speed 3
5.29167,0.007547,84010,0.4941,16491,Speed 3
5.29333,0.007547,84000,0.4942,16490,Speed 3
5.295,0.007547,83990,0.4944,16488,Speed 3
5.29667,0.007547,83970,0.4944,16484,Speed 3
5.29833,0.007547,83970,0.4947,16483,Speed 3
5.3,0.007547,83980,0.495,16486,Speed 3
5.30167,0.007547,83970,0.495,16483,Speed 3
5.30333,0.007547,83970,0.4952,16484,Speed 3
5.305,0.007547,83990,0.4954,16487,Speed 3
5.30667,0.007547,83980,0.4955,16486,Speed 3
5.30833,0.007547,83970,0.4956,16484,Speed 3
5.31,0.007547,83990,0.4959,16487,Speed 3
5.31167,0.007547,83990,0.4961,16487,Speed 3
5.31333,0.007547,83970,0.4962,16484,Speed 3
5.315,0.007547,83980,0.4965,16486,Speed 3
5.31667,0.007547,83990,0.4965,16487,Speed 3
5.31833,0.007547,83990,0.4967,16488,Speed 3
5.32,0.007547,84000,0.4969,16490,Speed 3
5.32167,0.007547,83980,0.4969,16486,Speed 3
5.32333,0.007547,83970,0.4972,16484,Speed 3
5.325,0.007547,83970,0.4972,16484,Speed 3
5.32667,0.007547,83990,0.4976,16487,Speed 3
5.32833,0.007547,83980,0.4976,16485,Speed 3
5.33,0.007547,83980,0.4978,16486,Speed 3
5.33167,0.007547,83980,0.4982,16486,Speed 3
5.33333,0.007547,83980,0.4981,16486,Speed 3
5.335,0.007547,83990,0.4983,16487,Speed 3
5.33667,0.007547,83980,0.4986,16486,Speed 3
5.33833,0.007547,83970,0.4987,16483,Speed 3
5.34,0.007547,83950,0.4989,16480,Speed 3
5.34167,0.007547,83970,0.499,16483,Speed 3
5.34333,0.007547,83980,0.4992,16485,Speed 3
5.345,0.007547,83980,0.4992,16485,Speed 3
5.34667,0.007547,83970,0.4996,16484,Speed 3
5.34833,0.007547,83980,0.4997,16486,Speed 3
5.35,0.007547,83990,0.4999,16487,Speed 3
5.35167,0.007547,83990,0.5,16487,Speed 3
5.35333,0.007547,83980,0.5002,16486,Speed 3
5.355,0.007547,83980,0.5004,16485,Speed 3
5.35667,0.007547,83970,0.5004,16484,Speed 3
5.35833,0.007547,83990,0.5007,16487,Speed 3
5.36,0.007547,83980,0.501,16486,Speed 3
5.36167,0.007547,83960,0.5011,16481,Speed 3
5.36333,0.007547,83950,0.5012,16480,Speed 3
5.365,0.007547,83970,0.5014,16483,Speed 3
5.36667,0.007547,83980,0.5016,16485,Speed 3
5.36833,0.007547,83990,0.5016,16487,Speed 3
5.37,0.007547,84000,0.5019,16490,Speed 3
5.37167,0.007547,84000,0.5021,16490,Speed 3
5.37333,0.007547,83990,0.5022,16487,Speed 3
5.375,0.007547,83960,0.5024,16481,Speed 3
5.37667,0.007547,83960,0.5026,16482,Speed 3
5.37833,0.007547,83960,0.5026,16481,Speed 3
5.38,0.007547,83970,0.5028,16483,Speed 3
5.38167,0.007547,83980,0.503,16486,Speed 3
5.38333,0.007547,83990,0.503,16488,Speed 3
5.385,0.007547,84000,0.5033,16490,Speed 3
5.38667,0.007547,84010,0.5035,16491,Speed 3
5.38833,0.007547,83990,0.5037,16488,Speed 3
5.39,0.007547,83970,0.5039,16484,Speed 3
5.39167,0.007547,83960,0.504,16481,Speed 3
5.39333,0.007547,83960,0.5041,16482,Speed 3
5.395,0.007547,83970,0.5044,16483,Speed 3
5.39667,0.007547,83970,0.5046,16483,Speed 3
5.39833,0.007547,83970,0.5046,16484,Speed 3
5.4,0.007547,83970,0.5048,16483,Speed 3
5.40167,0.007547,83980,0.505,16485,Speed 3
5.40333,0.007547,84000,0.5052,16490,Speed 3
5.405,0.007547,84010,0.5054,16491,Speed 3
5.40667,0.007547,84000,0.5055,16490,Speed 3
5.40833,0.007547,83980,0.5058,16486,Speed 3
5.41,0.007547,83960,0.5058,16481,Speed 3
5.41167,0.007547,83980,0.5059,16485,Speed 3
5.41333,0.007547,83980,0.5062,16485,Speed 3
5.415,0.007547,83970,0.5065,16484,Speed 3
5.41667,0.007547,83950,0.5065,16479,Speed 3
5.41833,0.007547,83960,0.5067,16481,Speed 3
5.42,0.007547,83970,0.5068,16483,Speed 3
5.42167,0.007547,83970,0.507,16484,Speed 3
5.42333,0.007547,83970,0.5072,16484,Speed 3
5.425,0.007547,83970,0.5074,16484,Speed 3
5.42667,0.007547,83990,0.5075,16488,Speed 3
5.42833,0.007547,84000,0.5077,16489,Speed 3
5.43,0.007547,84000,0.508,16490,Speed 3
5.43167,0.007547,83980,0.508,16485,Speed 3
5.43333,0.007547,83960,0.5082,16481,Speed 3
5.435,0.007547,83960,0.5083,16481,Speed 3
5.43667,0.007547,83950,0.5085,16480,Speed 3
5.43833,0.007547,83970,0.5088,16484,Speed 3
5.44,0.007547,83980,0.5089,16485,Speed 3
5.44167,0.007547,83970,0.509,16483,Speed 3
5.44333,0.007547,83970,0.5093,16483,Speed 3
5.445,0.007547,83960,0.5093,16482,Speed 3
5.44667,0.007547,83960,0.5096,16482,Speed 3
5.44833,0.007547,83980,0.5097,16485,Speed 3
5.45,0.007547,83970,0.5099,16484,Speed 3
5.45167,0.007547,83970,0.51,16483,Speed 3
5.45333,0.007547,83950,0.5102,16480,Speed 3
5.455,0.007547,83940,0.5103,16477,Speed 3
5.45667,0.007547,83950,0.5106,16479,Speed 3
5.45833,0.007547,83950,0.5106,16479,Speed 3
5.46,0.007547,83950,0.5109,16480,Speed 3
5.46167,0.007547,83960,0.511,16482,Speed 3
5.46333,0.007547,83970,0.5112,16484,Speed 3
5.465,0.007547,83970,0.5114,16483,Speed 3
5.46667,0.007547,83970,0.5115,16484,Speed 3
5.46833,0.007547,83980,0.5116,16485,Speed 3
5.47,0.007547,83970,0.5118,16484,Speed 3
5.47167,0.007547,83970,0.5122,16484,Speed 3
5.47333,0.007547,83980,0.5122,16485,Speed 3
5.475,0.007547,83970,0.5124,16483,Speed 3
5.47667,0.007547,83980,0.5126,16486,Speed 3
5.47833,0.007547,83980,0.5126,16485,Speed 3
5.48,0.007547,83960,0.513,16482,Speed 3
5.48167,0.007547,83960,0.513,16482,Speed 3
5.48333,0.007547,83970,0.5131,16483,Speed 3
5.485,0.007547,83970,0.5134,16483,Speed 3
5.48667,0.007547,83960,0.5135,16481,Speed 3
5.48833,0.007547,83940,0.5137,16477,Speed 3
5.49,0.007547,83920,0.5138,16473,Speed 3
5.49167,0.007547,83920,0.514,16474,Speed 3
5.49333,0.007547,83940,0.5141,16477,Speed 3
5.495,0.007547,83940,0.5143,16478,Speed 3
5.49667,0.007547,83940,0.5145,16478,Speed 3
5.49833,0.007547,83940,0.5148,16477,Speed 3
5.5,0.007547,83940,0.5148,16477,Speed 3
5.50167,0.007547,83950,0.5151,16479,Speed 3
5.50333,0.007547,83950,0.5151,16480,Speed 3
5.505,0.007547,83960,0.5153,16482,Speed 3
5.50667,0.007547,83960,0.5156,16481,Speed 3
5.50833,0.007547,83960,0.5157,16481,Speed 3
5.51,0.007547,83950,0.5158,16480,Speed 3
5.51167,0.007547,83950,0.516,16480,Speed 3
5.51333,0.007547,83970,0.5162,16483,Speed 3
5.515,0.007547,83980,0.5164,16485,Speed 3
5.51667,0.007547,83970,0.5165,16483,Speed 3
5.51833,0.007547,83950,0.5167,16480,Speed 3
5.52,0.007547,83940,0.5168,16478,Speed 3
5.52167,0.007547,83960,0.517,16482,Speed 3
5.52333,0.007547,83960,0.5171,16481,Speed 3
5.525,0.007547,83940,0.5173,16477,Speed 3
5.52667,0.007547,83930,0.5175,16475,Speed 3
5.52833,0.007547,83930,0.5176,16475,Speed 3
5.53,0.007547,83920,0.5178,16474,Speed 3
5.53167,0.007547,83920,0.518,16474,Speed 3
5.53333,0.007547,83930,0.5182,16476,Speed 3
5.535,0.007547,83930,0.5183,16476,Speed 3
5.53667,0.007547,83930,0.5184,16476,Speed 3
5.53833,0.007547,83950,0.5188,16480,Speed 3
5.54,0.007547,83960,0.5188,16482,Speed 3
5.54167,0.007547,83960,0.5191,16481,Speed 3
5.54333,0.007547,83960,0.5193,16482,Speed 3
5.545,0.007547,83950,0.5193,16480,Speed 3
5.54667,0.007547,83940,0.5196,16477,Speed 3
5.54833,0.007547,83930,0.5196,16476,Speed 3
5.55,0.007547,83930,0.5198,16475,Speed 3
5.55167,0.007547,83940,0.52,16477,Speed 3
5.55333,0.007547,83950,0.5202,16479,Speed 3
